"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Band","http://www.w3.org/2000/01/rdf-schema#label","The Band (Begriffsklärung)"
"http://fr.dbpedia.org/resource/The_Band","http://www.w3.org/2000/01/rdf-schema#label","The Band"
"http://fr.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/The_Band"
"http://fr.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Band_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1681495"
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageID",9999610
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageRevisionID",175164407
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Band_(album)"
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Band_(film)"
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Band_(film,_1999)"
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Band_(groupe)"
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Band_(film,_1999)"
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Band_(groupe)"
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Band_(album)"
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Band_(film)"
"http://fr.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/wikiPageLength",619
"http://fr.dbpedia.org/resource/The_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/The_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Band?oldid=175164407&ns=0"
"http://fr.dbpedia.org/resource/The_Band","http://fr.dbpedia.org/property/fr","The Band"
"http://fr.dbpedia.org/resource/The_Band","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/The_Band","http://fr.dbpedia.org/property/texte","The Band"
"http://fr.dbpedia.org/resource/The_Band","http://fr.dbpedia.org/property/trad","The Band"
"http://fr.dbpedia.org/resource/The_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Band"
