"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2000/01/rdf-schema#label","Tubants"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2000/01/rdf-schema#label","Tubanti"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2000/01/rdf-schema#label","Tubantes"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2000/01/rdf-schema#label","Tubantes"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2000/01/rdf-schema#label","Tubanten"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2000/01/rdf-schema#label","Тубанты"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2000/01/rdf-schema#label","Тубанти"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2000/01/rdf-schema#comment","Les Tubantes (en réalité Tuihantes, et non Tubantes) étaient un petit peuple germanique appartenant à la ligue des Francs. Ils étaient installés sur la rive droite du Rhin inférieur (basse Germanie). Ils laissèrent leur nom à la Twente hollandaise en Over-Yssel. 
* Portail de la Rome antique 
* Portail du haut Moyen Âge"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tubanten"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqvmn"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tubantoj"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tubantes"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tubantes"
"http://fr.dbpedia.org/resource/Tubantes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tubantes"
