"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Миллер, Хоакин"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Joaquin Miller"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Joaquin Miller"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#label","خواكين ميلر"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Joaquin Miller"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Joaquin Miller"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Joaquin Miller"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Joaquin Miller (1837-1913) est un poète et essayiste américain."
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Miller,_Joaquin"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102742"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Miller,_Joaquin,_1837-1913"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000427458"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joaquin-Miller"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Miller-59264"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9928612"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/4137"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x0696w"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.victorianresearch.org/atcl/show_author.php?aid=960"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joaquin_Miller"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/16880"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/miller-joaquin-1837-1913"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8337_2459"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35700404"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013294519967"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?72341"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/21971"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1048412"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/336/000087075/"
"http://fr.dbpedia.org/resource/Joaquin_Miller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joaquin_Miller"
