"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/2000/01/rdf-schema#label","Otsondo"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/2000/01/rdf-schema#label","Col d'Otxondo"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/2000/01/rdf-schema#label","Paso de Otxondo"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/2000/01/rdf-schema#comment","Le col d'Otxondo, col pyrénéen de 574 m, situé en Navarre espagnole, entre Dantxaria (Dancharinea en espagnol) et Elizondo, relie la vallée du Baztan (nom du cours supérieur de la Bidassoa) à la France.Une aire de pique-nique y est aménagée."
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otsondo"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paso_de_Otxondo"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd0_1"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Otsondo"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Otsondo"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982002"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://dbpedia.org/ontology/wikiPageID",559240
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://dbpedia.org/ontology/wikiPageRevisionID",180448768
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelle_(fleuve)"
"http://fr.dbpedia.org/resource/Col_d'Otxondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baztan_(Navarre)"
