"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Dark Angel (série télévisée)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","末世黑天使"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Темний ангел"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Dark Angel (American TV series)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","ダークエンジェル (テレビドラマ)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Dark Angel (Fernsehserie)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Dark Angel (serie televisiva)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Тёмный ангел (телесериал)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Dark Angel , ou L’Ange Noir au Québec, est une série télévisée de science-fiction américaine en un pilote de 83 minutes, 40 épisodes de 42 minutes et un épisode de 62 minutes, créée par James Cameron et (en) et diffusée entre le 3 octobre 2000 et le 3 mai 2002 sur le réseau FOX, et en simultané au Canada sur le réseau CTV pour la première saison et sur le réseau Global pour la deuxième saison."
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=50512"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/DarkAngel"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=650"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=234472"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dark_Angel"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/dark-angel/"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0204993"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20121,"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/94225/"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/dark-angel"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=179.html?nopub=1"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тёмный_ангел_(телесериал)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Dark_Angel_(τηλεοπτική_σειρά)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dark_Angel_(American_TV_series)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dark_Angel_(TV_series)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dark_Angel"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cg1c"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダークエンジェル_(テレビドラマ)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dark_Angel_(dizi)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dark_Angel_(televisieserie)"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Темний_ангел"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/末世黑天使"
"http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dark_Angel_(serie_de_televisión)"
