"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Rennes-les-Bains"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Rennes-les-Bains"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Rennes-les-Bains"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Rennes-les-Bains"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Рен-ле-Бен"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Los Banhs de Rènnas"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Rennes-les-Bains"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Ренн-ле-Бен"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","雷恩莱班"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Los Banhs de Rènnas"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Rennes-les-Bains"
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Rennes-les-Bains ou Los Banhs de Rènnas en occitan languedocien, est une commune française, située dans le département de l'Aude en région Occitanie. Le territoire communal se rattachait, historiquement, à un ancien comté carolingien dénommé le Razès au pied de l'oppidum historique dénommé « Rhedae » et qui semble devoir correspondre l'emplacement même du bourg central de Rennes-le-Château, commune voisine et limitrophe située à l'ouest de Rennes-les-Bains. En outre, ce territoire est situé géographiquement dans le massif des Corbières, plus précisément dans sa partie occidentale, non loin du point culminant de ce massif, le Pic de Bugarach."
"http://fr.dbpedia.org/resource/Rennes-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211103106"
