"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmsbær"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Стиккисхоульмюр"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur est une ville d'Islande qui correspond à la municipalité de Stykkishólmsbær."
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/111937092156045"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Stykkishólmur"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stykkishólmur"
"http://fr.dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/980482"
