"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Luzenac Ariège Pyrénées"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Luzenac AP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Люзнак (футбольный клуб)"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Luzenac AP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Luzenac Ariège Pyrénées"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","Luzenac Ariège Pyrénées, abrégé en Luzenac AP, est un club de football français fondé en 1936 et situé à Luzenac dans l'Ariège. Le club est fondé sous le nom Union sportive des Talcs de Luzenac, nom qu'il garde jusqu'en 1944 où il devient l'Union sportive de Luzenac, jusqu'en 2012. Peuplée de 551 habitants en 2011, Luzenac est la plus petite commune à avoir abrité un club de troisième division. Le club continue d'exister grâce à son équipe amateur, évoluant actuellement en Régional 1 (D6) après un an en National 3 (D5)."
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люзнак_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luzenac_AP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luzenac_AP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוזנאק_(כדורגל)"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_لوزيناك"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뤼즈나크_AP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_لوزيناك"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュゼナックAP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqyds"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luzenac_AP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luzenac_AP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luzenac_Ariège_Pyrénées"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luzenac_AP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luzenac_AP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/US_Luzenac"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q799185"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luzenac_AP"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luzenac_Ariège_Pyrénées"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageID",357426
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",190874746
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_de_Brennus"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_(1971-1993)"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_football"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4_1979-1980"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_nationale_du_contrôle_de_gestion"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_2017-2018"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2004-2005"
