"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Vila Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Vila Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Vila Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2000/01/rdf-schema#comment","Vila Moreira est une freguesia portugaise située dans le District de Santarém. Avec une superficie de 5,05 km2 et une population de 1 013 habitants (2001), la paroisse possède une densité de 200,7 hab/km2."
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vila_Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121258lw"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118795"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вила-Морейра"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vila_Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vila_Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вила-Морейра"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6457912"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вила-Морейра"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8012978/"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vila_Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вила-Морейра"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vila_Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vila_Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vila_Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageID",3862940
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageRevisionID",177741847
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zibreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsanto_(Alcanena)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Santarém"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugalhos"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcanena"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Tage"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcanena_(freguesia)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moitas_Venda"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Alcanena"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Freguesia_au_Portugal"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageLength",1692
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.georss.org/georss/point","39.470277777778 -8.6761111111111"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Freguesia_au_Portugal"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://xmlns.com/foaf/0.1/name","Vila Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Freguesia_du_Portugal"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vila_Moreira?oldid=177741847&ns=0"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4703
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.67611
"http://fr.dbpedia.org/resource/Vila_Moreira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vila_moreira_1.jpg"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACN-vilamoreira.png"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/blason","ACN-vilamoreira.png"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/latitude",39.4703
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/longitude",-8.67611
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/légende","Vue de Vila Moreira en 2011"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/nom","Vila Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/population",974
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/superficie",5.05
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Zibreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Monsanto_(Alcanena)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Moitas_Venda"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Monsanto_(Alcanena)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Alcanena_(freguesia)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Bugalhos"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/ville","Vila Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Moitas_Venda"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Monsanto_(Alcanena)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Bugalhos"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Monsanto_(Alcanena)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Santarém"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/sousRégion","http://fr.dbpedia.org/resource/Moyen_Tage"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://fr.dbpedia.org/property/concelho","http://fr.dbpedia.org/resource/Alcanena"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ACN-vilamoreira.png?width=300"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vila_Moreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/ACN-vilamoreira.png"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.6761112213135 39.470275878906)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.6761112213135 39.470275878906)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/abstract","Vila Moreira est une freguesia portugaise située dans le District de Santarém. Avec une superficie de 5,05 km2 et une population de 1 013 habitants (2001), la paroisse possède une densité de 200,7 hab/km2."
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alcanena"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Zibreira"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Moitas_Venda"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Moitas_Venda"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Monsanto_(Alcanena)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Monsanto_(Alcanena)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Bugalhos"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Bugalhos"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Alcanena_(freguesia)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Monsanto_(Alcanena)"
"http://fr.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Monsanto_(Alcanena)"
