"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Francesco (Cortona)"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/2000/01/rdf-schema#label","Église San Francesco (Cortone)"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سان فرانشيسكو (كورتونا, ايطاليا)"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/2000/01/rdf-schema#comment","L’église San Francesco à Cortone est un édifice catholique du XIIe siècle, construit à la demande du frère Elia Coppi. A l'intérieur de l'église sont conservés : un morceau de la Sainte Croix de Constantinople, une soutane, un oreiller et l'évangile ; toutes les reliques ayant appartenu à saint François, apportées par le frère Elia Coppi lui-même. Luca Signorelli, un célèbre peintre de Cortone, a été enterré dans la crypte ci-dessous, aujourd'hui inutilisée."
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Francesco_(Cortona)"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سان_فرانشيسكو_(كورتونا,_ايطاليا)"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169487520"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Francesco,_Cortona"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zlznl"
"http://fr.dbpedia.org/resource/Église_San_Francesco_(Cortone)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Francesco_(Cortona)"
