"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/2000/01/rdf-schema#label","Louis Lanafoërt"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/2000/01/rdf-schema#comment","Louis Lanafoërt ou Lanafoir ou de Lannefoërt, né le 9 janvier 1782 à Plaisance du Gers et mort le 3 juillet 1819 à Bagnères-de-Bigorre, est un homme politique, avocat en parlement, jurisconsulte, magistrat et notaire royal français."
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59137146"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdnhvf42"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Plaisance_(Gers)"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageID",11960080
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageRevisionID",186096061
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Saint-Pierre-Lespéret"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Doat"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ducourneau"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1782"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnac_(province)"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasserrade"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gers"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Gers)"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_(France)"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_(France)"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Honoré_Fragonard"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_de_robe"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gers"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisconsulte"
"http://fr.dbpedia.org/resource/Louis_Lanafoërt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charles_L'officier"
