"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2000/01/rdf-schema#label","Hans Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2000/01/rdf-schema#label","Hans Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2000/01/rdf-schema#label","Hans Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2000/01/rdf-schema#label","Hans Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2000/01/rdf-schema#label","Hans Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2000/01/rdf-schema#comment","Hans Hilfiker, né le 15 septembre 1901 à Zurich et mort le 2 mars 1993 à Gordevio (Tessin), est un ingénieur et designer suisse."
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3509_0616"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D044356.php"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=20070"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw6rm"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хильфикер,_Ганс"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانز_هيلفيكر"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/7ac2160f-f5ad-4a90-8933-a8b85d0045d8"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070796114"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500028656"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115736"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95858616"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118956280"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gordevio"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageID",6566951
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageRevisionID",190024153
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_suisse"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1993"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_CFF"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_suisse"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zurich"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1901"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordevio"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BahnhofsuhrZuerich_RZ.jpg"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hilfiker.org/hilfiker_hans_1901-1993.htm"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/wikiPageLength",2041
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_suisse"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zurich"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Designer_suisse"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1993"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1901"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hans_Hilfiker?oldid=190024153&ns=0"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BahnhofsuhrZuerich_RZ.jpg"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/charte","artiste"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/dateDeNaissance",1901-09-15
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/lieuDeDécès","Gordevio"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://fr.dbpedia.org/property/nom","Hans Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BahnhofsuhrZuerich_RZ.jpg?width=300"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hans_Hilfiker"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/abstract","Hans Hilfiker, né le 15 septembre 1901 à Zurich et mort le 2 mars 1993 à Gordevio (Tessin), est un ingénieur et designer suisse."
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Horloger"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Hans_Hilfiker","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
