"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béliveau","http://www.w3.org/2000/01/rdf-schema#label","Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929813"
"http://fr.dbpedia.org/resource/Béliveau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беливо"
"http://fr.dbpedia.org/resource/Béliveau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageID",1199129
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageRevisionID",124595081
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Béliveau_(marcheur)"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-des-Belliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philomène_Belliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Beliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béliveau_Éditeur"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jean_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Béliveau_Éditeur"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trophée_Jean_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Véronique_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Béliveau_(marcheur)"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Juliette_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Béliveau"
"http://fr.dbpedia.org/resource/Béliveau","http://dbpedia.org/ontology/wikiPageLength",1826
"http://fr.dbpedia.org/resource/Béliveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Béliveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Béliveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Béliveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Béliveau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Béliveau?oldid=124595081&ns=0"
"http://fr.dbpedia.org/resource/Béliveau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Béliveau"
