"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Uderzo"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Uderzo, fille d’Albert Uderzo et d’Ada Milani, est une éditrice française née le 24 juillet 1956 à Enghien-les-Bains. Elle a fait la majeure partie de sa carrière aux Éditions Albert-René, maison d’édition chargée de la publication et de l’exploitation d’Astérix (entre autres)."
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/236962396/id"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8308980"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j8gdwt"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222156563402523240053"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enghien-les-Bains"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageID",7004213
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageRevisionID",191506200
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Albert_Uderzo"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Enghien-les-Bains"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_publicité,_presse_et_relations_publiques"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix_aux_Jeux_olympiques_(film)"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_Albert_René"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Uderzo"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Choisy"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix_et_les_Vikings"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix_et_ses_amis"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1956"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_faiblesse"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien-les-Bains"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astérix"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Albert-Uderzo"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Courroye"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cadeau_de_César"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://bd.blogs.sudouest.fr/archive/2007/04/25/interview-d-albert-uderzo.html"
"http://fr.dbpedia.org/resource/Sylvie_Uderzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olivierroller.com/archives/photo.php%3Fportrait=uderzo-sylvie"
