"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.w3.org/2000/01/rdf-schema#label","Cape Traverse Landing"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.w3.org/2000/01/rdf-schema#comment","Cape Traverse Landing est une communauté dans le comté de Prince de l'Île-du-Prince-Édouard, au sud-est de Borden-Carleton."
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937251"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5t5"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://dbpedia.org/ontology/wikiPageID",5819483
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://dbpedia.org/ontology/wikiPageRevisionID",84106356
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borden-Carleton"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://dbpedia.org/ontology/wikiPageLength",1325
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.georss.org/georss/point","46.2333 -63.65"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cape_Traverse_Landing?oldid=84106356&ns=0"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2333
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.65
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/carte","Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/latitude",46.2333
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/longitude",-63.65
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/nom","Cape Traverse Landing"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cape_Traverse_Landing"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.650001525879 46.233299255371)"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.650001525879 46.233299255371)"
"http://fr.dbpedia.org/resource/Cape_Traverse_Landing","http://dbpedia.org/ontology/abstract","Cape Traverse Landing est une communauté dans le comté de Prince de l'Île-du-Prince-Édouard, au sud-est de Borden-Carleton."
