"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#label","Curly Russell"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#label","Curley Russell"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#label","Curley Russell"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#label","كيرلي راسيل"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#label","Curly Russell"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Curley Russell (19 mars 1917 - 3 juillet 1986) était un contrebassiste américain ; il jouait du jazz et principalement du Bebop. Au sommet de sa carrière il était renommé pour son habileté à jouer aux tempos les plus rapides, typiques du Be-Bop. Il a entre autres enregistré aux côtés d'Art Blakey, Clifford Brown, Tadd Dameron, Miles Davis, Stan Getz, Dexter Gordon, Johnny Griffin, Coleman Hawkins, Thelonious Monk, Charlie Parker, Bud Powell et Horace Silver. Il quitte le milieu de la musique à la fin des années 1950."
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2388204"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/341553"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/DDSV057943"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000137301"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p57459"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/259075"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5515_1210"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curley_Russell"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Curly_Russell"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيرلي_راسيل"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sskf"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82003123"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרלי_ראסל"
"http://fr.dbpedia.org/resource/Curly_Russell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curley_Russell"
