"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2000/01/rdf-schema#label","Musik i Storbritannien"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2000/01/rdf-schema#label","Música do Reino Unido"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2000/01/rdf-schema#label","Музыка Великобритании"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2000/01/rdf-schema#label","Музика Великої Британії"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2000/01/rdf-schema#label","Musique britannique"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2000/01/rdf-schema#label","Música del Reino Unido"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2000/01/rdf-schema#comment","La musique britannique est celle pratiquée au Royaume-Uni, par les divers peuples qui le composent. Très écoutée à l'étranger (à l'époque moderne comme contemporaine), elle est le produit d'un terrain culturel varié qui allie l'histoire du Royaume-Uni, la musique sacrée, la civilisation occidentale, mais aussi la tradition musicale populaire d'Angleterre, d'Écosse, d'Irlande du Nord et du Pays de Galles."
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Music-of-the-United-Kingdom"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/anglais-art-et-culture-musique"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Music_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국의_음악"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_Britania"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmbpj9"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國音樂"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музыка_Великобритании"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музика_Великої_Британії"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268673"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Música_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリスの音楽"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musik_i_Storbritannien"
"http://fr.dbpedia.org/resource/Musique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muzika_britanike"
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageID",3006613
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",189497421
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_britannique"
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_musicale_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_(spectacle_baroque)"
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoral_pipes"
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Boyce"
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tippett"
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_irlandaise"
"http://fr.dbpedia.org/resource/Musique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_britannique"
