"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2000/01/rdf-schema#label","Departamento Río Cuarto"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2000/01/rdf-schema#label","里奧夸爾托縣 (科爾多瓦省)"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2000/01/rdf-schema#label","Departamento Río Cuarto"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2000/01/rdf-schema#label","Département de Río Cuarto"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2000/01/rdf-schema#label","Río Cuarto (departamento)"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Río Cuarto est une des 26 subdivisions de la province de Córdoba, en Argentine. Son chef-lieu est la ville de Río Cuarto. Le département a une superficie de 18 394 km2. Sa population s'élevait à 229 728 habitants au recensement de 2001. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Río_Cuarto_Departament"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Departamento_Río_Cuarto"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里奧夸爾托縣_(科爾多瓦省)"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjgsz"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/რიო-კუარტოშ_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_Río_Cuarto"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Río_Cuarto_Department"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Río_Cuarto_Departament"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_Río_Cuarto"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Río_Cuarto"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Río_Cuarto_(departamento)"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რიო-კუარტოს_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_ریو_کوارتو"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063409"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Departamento_de_Río_Cuarto"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Río_Cuarto_Depairtment"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3838873/"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рио-Куарто_(департамент)"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Río_Cuarto_(departement)"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Río_Cuarto_megye"
"http://fr.dbpedia.org/resource/Département_de_Río_Cuarto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Río_Cuarto"
