"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2000/01/rdf-schema#label","Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2000/01/rdf-schema#label","Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2000/01/rdf-schema#label","Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2000/01/rdf-schema#label","Сентай"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2000/01/rdf-schema#comment","Sentai (戦隊) est une unité militaire et peut être littéralement traduit par « escadron », « force opérationnelle », « groupe » ou « escadrille ». 
* Portail de l’histoire militaire 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сентай"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2143902"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_766"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сэнтай"
"http://fr.dbpedia.org/resource/Sentai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sentai"
"http://fr.dbpedia.org/resource/Sentai","http://dbpedia.org/ontology/wikiPageID",2897826
"http://fr.dbpedia.org/resource/Sentai","http://dbpedia.org/ontology/wikiPageRevisionID",173048132
"http://fr.dbpedia.org/resource/Sentai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/Sentai","http://dbpedia.org/ontology/wikiPageLength",386
"http://fr.dbpedia.org/resource/Sentai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/Sentai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Sentai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sentai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sentai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Sentai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
