"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#label","Sophie Barthes"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#label","Sophie Barthes"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Barthes est une réalisatrice et scénariste française née en 1973 à Toulouse."
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1754436"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4018_3436"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/31a4a75d7a9949008f8171612822e9d0"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p506801"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/959879/"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=188176"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=248339.html?nopub=1"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=309925"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=48047"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=423039"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157848"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/53491"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1032849525"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوفى_بارثيس"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089528566"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197095982"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ycs2c"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150569432/id"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sophie_Barthes"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/298450779"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sophie_Barthes"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16752730k#about"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490844"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5644935"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201710341"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageID",6302280
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageRevisionID",188952711
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmmaker_Magazine"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimove_Vesilya"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happiness_(film,_2006)"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrij_Parekh"
"http://fr.dbpedia.org/resource/Sophie_Barthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
