"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Lonergan"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#label","Лонерган, Кеннет"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Lonergan"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Lonergan"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Lonergan"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#label","كينيث لونيرغان"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Lonergan est un réalisateur, scénariste, acteur et dramaturge américain né le 16 octobre 1962 à New York (États-Unis). D'abord reconnu à Broadway pour ses pièces de théâtre, Kenneth Lonergan commence sa carrière au cinéma comme scénariste de plusieurs films à succès, dont Mafia Blues (1999) ou Gangs of New York (2002) de Martin Scorsese. Parallèlement à ses différentes activités d'auteur, il réalise trois films remarqués : Tu peux compter sur moi (2000), Margaret (2011) et Manchester by the Sea (2016), pour lequel il reçoit notamment l'Oscar du meilleur scénario original."
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030981"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/905474"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ww7wr4"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p267377"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/10957/"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=11881"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0518836"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=111628"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=kennethlonergan.htm"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kenneth_Lonergan"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0877_026X"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kenneth_Lonergan"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=34970.html?nopub=1"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/11386"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=138848"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=140496"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2006327207"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=274475"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kenneth_Lonergan"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL33756A"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99836115"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenneth_Lonergan"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1552352"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينيث_لونيرجان"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19888228"
"http://fr.dbpedia.org/resource/Kenneth_Lonergan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Lonergan"
