"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#label","Catedral de La Vaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale St-Alain (Lavaur)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Alain de Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Alain de Lavaur est une église de style gothique méridional qui se trouve à Lavaur dans le département du Tarn, et qui fut construite entre 1255 et 1300. L'édifice abrite un orgue Cavaillé-Coll, un buffet polychrome du XVIe siècle et une table d'autel romane. Un jacquemart y sonne les heures du haut de la tour. Au nord se situe le Jardin de l'évêché. La solennité de Saint Alain y est célébrée chaque année le 25 novembre."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Alain_de_Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095584"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/81/accueil_81140_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=147707"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/81/lavaur/cathedrale-saint-alain"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3249"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20009783"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_w_Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_لافور"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_Saint-Alain_de_Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral_de_La_Vaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Catedrala_de_Sant_Alan_de_La_Vaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lavaur_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_St-Alain_(Lavaur)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349239"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gghn8"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageID",1019414
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageRevisionID",190664624
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavaur_(Tarn)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Amans"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Fulcran_Boularan"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbyterium"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_méridional"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valderiès"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Sernin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Eugène_Roques"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Noyer"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-de-Montmiral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Durliat"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Ribera"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_de_Bourbon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bachelier"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Albi,_Castres_et_Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pézenas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Toulouse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_La_Roche"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Saint-Béat"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labruguière"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1211"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaque_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martin_Galau"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquemart"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
