"subject","predicate","object"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2000/01/rdf-schema#label","RIM-8 Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2000/01/rdf-schema#label","タロス (ミサイル)"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2000/01/rdf-schema#label","RIM-8 Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2000/01/rdf-schema#label","RIM-8 Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2000/01/rdf-schema#label","RIM-8 Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2000/01/rdf-schema#label","RIM-8 Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2000/01/rdf-schema#comment","Le RIM-8 Talos est un ancien missile surface-air longue portée embarqué sur certains navires de l'US Navy. Il a été l'un des premiers missiles surface-air installés sur les navires de l'US Navy et le plus grand d'entre eux. Il a été conçu en partie à l'université Johns-Hopkins et par (en). Sa version opérationnelle était fabriquée par Bendix. Talos est un géant de bronze de la mythologie grecque."
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RIM-8飛彈"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741489"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タロス_(ミサイル)"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/RIM-8"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k52x"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RIM-8_Talos"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://dbpedia.org/ontology/wikiPageID",3166846
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://dbpedia.org/ontology/wikiPageRevisionID",190231539
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Galveston"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Final_US_Navy_RIM-8_Talos_firing_1979.jpg"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/RIM-8_Talos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_radioélectrique"
