"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Capitán Miranda"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Capitán Miranda (Schiff)"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitán Miranda est une goélette à trois mâts, à gréement marconi (ou bermudien) désormais navire-école uruguayen depuis 1978."
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_6109101"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/770576100"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgq5nv"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capitán_Miranda_(schooner)"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitán_Miranda_(ROU_20)"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937463"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_6109101"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capitán_Miranda_(Schiff)"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageID",3124276
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",189732629
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1930"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Cadix"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Détail_voile_Capitan_Miranda.JPG"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_du_siècle"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiles_de_la_liberté"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_marine_nationale_d'Uruguay"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2008"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitanmiranda.org.uy"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/wikiPageLength",2461
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_marine_nationale_d'Uruguay"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Cadix"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1930"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Uruguay"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitán_Miranda?oldid=189732629&ns=0"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Détail_voile_Capitan_Miranda.jpg"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitan_Miranda_-_Armada_Rouen_2008.jpg"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/légende","Armada Rouen 2008"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/nom","Capitán Miranda"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/vitesse",10
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/déplacement",839
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/gréement","http://fr.dbpedia.org/resource/Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/lancement",1930
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/largeur","8,40 m"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/longueur","61 m"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/surfaceDeVoilure",722
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/équipage",51
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/tirantD'eau","3,20 m"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/armateur","Marine uruguayenne"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/chantier","Chantier naval de Cadix, Espagne"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/longueurDeCoque","54,60 m"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://fr.dbpedia.org/property/portD'attache","Montevideo,"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capitan_Miranda_-_Armada_Rouen_2008.jpg?width=300"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capitán_Miranda"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/length","64.0"
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/abstract","Le Capitán Miranda est une goélette à trois mâts, à gréement marconi (ou bermudien) désormais navire-école uruguayen depuis 1978."
"http://fr.dbpedia.org/resource/Capitán_Miranda","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Montevideo"
