"subject","predicate","object"
"http://fr.dbpedia.org/resource/Global_Unions","http://www.w3.org/2000/01/rdf-schema#label","Global Unions"
"http://fr.dbpedia.org/resource/Global_Unions","http://www.w3.org/2000/01/rdf-schema#label","Global Unions"
"http://fr.dbpedia.org/resource/Global_Unions","http://www.w3.org/2000/01/rdf-schema#comment","Global Unions est un site web, propriété commune de la Confédération syndicale internationale (CSI), de la Commission syndicale consultative auprès de l'OCDE (Trade Union Advisory Committee, TUAC) de l'Organisation pour la coopération et le développement économique (OCDE), et de dix fédérations syndicales internationales telles que UNI global union."
"http://fr.dbpedia.org/resource/Global_Unions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Global_Unions"
"http://fr.dbpedia.org/resource/Global_Unions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108971"
"http://fr.dbpedia.org/resource/Global_Unions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wjdd"
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/wikiPageID",5880742
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/wikiPageRevisionID",155212613
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UNI_global_union"
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_syndicale_consultative_auprès_de_l'OCDE"
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationale_syndicale"
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.global-unions.org/"
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/wikiPageLength",525
"http://fr.dbpedia.org/resource/Global_Unions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationale_syndicale"
"http://fr.dbpedia.org/resource/Global_Unions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Global_Unions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Global_Unions?oldid=155212613&ns=0"
"http://fr.dbpedia.org/resource/Global_Unions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Global_Unions"
"http://fr.dbpedia.org/resource/Global_Unions","http://dbpedia.org/ontology/abstract","Global Unions est un site web, propriété commune de la Confédération syndicale internationale (CSI), de la Commission syndicale consultative auprès de l'OCDE (Trade Union Advisory Committee, TUAC) de l'Organisation pour la coopération et le développement économique (OCDE), et de dix fédérations syndicales internationales telles que UNI global union."
