"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/personName","Rémy Nappey"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/startOccupation","Vice-président (2004-2015)"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/startOccupation","Elu en 2015 conseiller départemental duCanton de Bavans"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/startOccupation","Professeur des écoles"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/startOccupation","Maire deL'Isle-sur-le-Doubs(1995-2018)"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Bavans"
"http://fr.dbpedia.org/resource/Canton_de_L'Isle-sur-le-Doubs__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/L'Isle-sur-le-Doubs"
