"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2000/01/rdf-schema#label","Prénom latin"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Latinska_förnamn"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Antroponimos_d'orichen_latín"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Imiona_łacińskie"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Latin_given_names"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Enwau_personol_Lladin"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسماء_شخصية_لاتينية"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8583850"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jména_latinského_původu"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://dbpedia.org/ontology/wikiPageID",3416679
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://dbpedia.org/ontology/wikiPageRevisionID",184631108
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2004/02/skos/core#prefLabel","Prénom latin"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anthroponymie"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prénom_latin?oldid=184631108&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prénom_européen"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_latin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prénom_par_époque"
