"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_al_Reialme_Unit"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Аслă_Британире_çуралнисем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7463363"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Британияи_Кабир"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリス出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Britio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Nassüü_in_Regn_Ünì"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_Regno_Unito"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Apvienotajā_Karalistē_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_във_Великобритания"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Бөекбританиядә_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Великої_Британії"
