"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:法国核能"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Nuclear_power_in_France"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:フランスの原子力産業"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Атомні_електростанції_Франції"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14374623"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_kerncentrales_Frankrijk"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kernkraftwerke_in_Frankreich"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Centrali_nucleari_in_Francia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://dbpedia.org/ontology/wikiPageID",1267418
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",188905807
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Industrie_nucléaire_en_France?oldid=188905807&ns=10"
