"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/2000/01/rdf-schema#label","Ancinnes"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/2000/01/rdf-schema#label","Ancinnes"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/2000/01/rdf-schema#label","Ancinnes"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/2000/01/rdf-schema#label","Ancinnes"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/2000/01/rdf-schema#label","Ancinnes"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/2000/01/rdf-schema#label","Ancinnes"
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/2000/01/rdf-schema#comment","Ancinnes est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 936 habitants (les Ancinnois). La commune fait partie de la province historique du Maine."
"http://fr.dbpedia.org/resource/Ancinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217200054"
