"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/2000/01/rdf-schema#label","Eugène Maissin"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/2000/01/rdf-schema#comment","Louis Eugène Maissin, né le 8 janvier 1811 à Paris et mort le 6 janvier 1851 à Cayenne, était un officier de marine et administrateur colonial français."
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1699/34"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060008"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5bmnm"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10363154v#about"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2182118A"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61904665"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003095659"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageID",5946836
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageRevisionID",165293754
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(grade_militaire)"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_López_de_Santa_Anna"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1851"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Pâtisseries"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Dauzats"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Vidal_de_Lingendes"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Guyane_française"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(France)"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudin"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Aimé_Pariset"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1811"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_frégate_(France)"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'Amirauté"
"http://fr.dbpedia.org/resource/Eugène_Maissin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
