"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/2000/01/rdf-schema#label","Temple romano-celtique heptagonal"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/2000/01/rdf-schema#comment","Le temple romano-celtique heptagonal est un édifice religieux de type fanum situé à Comblessac, dans le département français d'Ille-et-Vilaine, région Bretagne."
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090535"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_romano-celtique_(Comblessac)"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temple_romano-celtique_(Comblessac)"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60nmh8f"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22926619"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageID",10545731
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageRevisionID",150215548
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahès"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Maître"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carentoir"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aff"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1978"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanum"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k207658x"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://dbpedia.org/ontology/wikiPageLength",2544
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://www.georss.org/georss/point","47.845005 -2.097723"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1978"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sic"
"http://fr.dbpedia.org/resource/Temple_romano-celtique_heptagonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
