"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/2000/01/rdf-schema#label","La Rhubarbe"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/2000/01/rdf-schema#comment","La Rhubarbe est un roman de René-Victor Pilhes publié le 1er janvier 1965 aux éditions du Seuil et ayant reçu la même année le prix Médicis."
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-02-006426-2"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-02-006426-X"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5qyr"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/13381739"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212314"
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://dbpedia.org/ontology/wikiPageID",3410070
"http://fr.dbpedia.org/resource/La_Rhubarbe","http://dbpedia.org/ontology/wikiPageRevisionID",183695890
