"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2000/01/rdf-schema#label","Jeu PlayStation 4"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PlayStation_4_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Videoxuegos_pa_PlayStation_4"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:PlayStation_4-т_зориулсан_тоглоом"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:PlayStation_4_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_PlayStation_4"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PlayStation_4_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پلے_اسٹیشن_4_گیم"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocuri_pentru_PlayStation_4"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:PlayStation_4-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Игре_за_PlayStation_4"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ڤيديو_جيم_لنظام_بلاى_ستيشن_4"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_PlayStation_4"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:PlayStation_4_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_для_PlayStation_4"
