"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/2000/01/rdf-schema#label","Bérive"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/2000/01/rdf-schema#comment","Bérive est un lieu-dit habité du sud-ouest de l'île de La Réunion partagé entre Saint-Pierre et Le Tampon, deux communes mitoyennes parmi les plus peuplées de ce département d'outre-mer français situé dans l'océan Indien."
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930002"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338dzq"
"http://fr.dbpedia.org/resource/Bérive","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7032295"
"http://fr.dbpedia.org/resource/Bérive","http://dbpedia.org/ontology/wikiPageID",2035977
"http://fr.dbpedia.org/resource/Bérive","http://dbpedia.org/ontology/wikiPageRevisionID",183695320
"http://fr.dbpedia.org/resource/Bérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviculture"
"http://fr.dbpedia.org/resource/Bérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bérive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
