"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Cédric Klapisch"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_سدریک_کلاپیش"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Cédric_Klapischek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Седрика_Клапиша"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9665713"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Cédrica_Klapischa"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Седріка_Клапіша"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セドリック・クラピッシュの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سدریک_کلاپیشین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://dbpedia.org/ontology/wikiPageID",6302266
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://dbpedia.org/ontology/wikiPageRevisionID",78782496
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Cédric Klapisch"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Cédric_Klapisch?oldid=78782496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Klapisch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
