"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://www.w3.org/2000/01/rdf-schema#label","Dessinateur de presse"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامو_كارتون_محررون"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Editorial_cartoonists"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21469165"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://dbpedia.org/ontology/wikiPageID",1347180
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://dbpedia.org/ontology/wikiPageRevisionID",177729521
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://www.w3.org/2004/02/skos/core#prefLabel","Dessinateur de presse"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dessinateur_de_presse?oldid=177729521&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dessinateur"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dessin_de_presse"
