"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Лазерный пистолет"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Soviet laser pistol"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Pistolet laser (arme)"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://www.w3.org/2000/01/rdf-schema#comment","Le pistolet laser était un prototype d'arme soviétique pour les cosmonautes, conçu en 1984 pour une utilisation dans un environnement à gravité faible ou nulle qui rend impossible l'utilisation d'armes à feu. L'arme utilisait un flash puissant, alimenté par un chargeur. Elle devait permettre de neutraliser les senseur optique d'un véhicule spatial ennemi, ou d'aveugler brièvement un astronaute ennemi dans le cadre d'un engagement à l’intérieur ou à l’extérieur d'un véhicule spatial. Un autre type de pistolet était un revolver laser à six coups."
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glqmnx"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_laser_pistol"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4253001"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лазерный_пистолет"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://dbpedia.org/ontology/wikiPageID",7773564
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://dbpedia.org/ontology/wikiPageRevisionID",190982598
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Pistolet_laser_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pistolet"
