"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2000/01/rdf-schema#label","Mars电影"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2000/01/rdf-schema#label","Mars Films"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2000/01/rdf-schema#comment","Mars Films est une société française distribution de films dirigée par Stéphane Celerier et Valérie Garcia."
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/498632769"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MarsFilms"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012047022"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147543528"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Mars电影"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/96950035TNPVM0ESBG63"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294957"
"http://fr.dbpedia.org/resource/Mars_Films","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t18jc"
