"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miguet","http://www.w3.org/2000/01/rdf-schema#label","Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://www.w3.org/2000/01/rdf-schema#label","Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5547944"
"http://fr.dbpedia.org/resource/Miguet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageID",5883040
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageRevisionID",187631332
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mirguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fabrice_Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Paul_Miguet"
"http://fr.dbpedia.org/resource/Miguet","http://dbpedia.org/ontology/wikiPageLength",355
"http://fr.dbpedia.org/resource/Miguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Miguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Miguet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miguet?oldid=187631332&ns=0"
"http://fr.dbpedia.org/resource/Miguet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miguet"
