"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#label","Luca Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#label","ルカ・カステラッツィ"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#label","Luca Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#label","Luca Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#label","Luca Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#label","لوكا كاستيلازى"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#label","Luca Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#comment","Luca Castellazzi (né le 19 juillet 1975 à Gorgonzola, dans la province de Milan, en Lombardie) est un footballeur italien qui joue au poste de gardien de but."
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/castellazzi/2209"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2169197"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=329073/index.html"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/6058"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/luca-castellazzi/4144/"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢卡·卡斯特拉齐"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320513"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgp3v"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルカ・カステラッツィ"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوكا_كاستيلازى"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루카_카스텔라지"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوکا_کاستلاتزی"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luca_Castellazzi"
"http://fr.dbpedia.org/resource/Luca_Castellazzi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лука_Кастелаци"
