"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2000/01/rdf-schema#label","The Peoples of Middle-earth"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2000/01/rdf-schema#label","The Peoples of Middle-earth"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2000/01/rdf-schema#label","The Peoples of Middle-earth"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2000/01/rdf-schema#label","Народы Средиземья"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2000/01/rdf-schema#comment","The Peoples of Middle-earth (« Les Peuples de la Terre du Milieu ») est le douzième volume de la série de l'Histoire de la Terre du Milieu. Publié par Christopher Tolkien en 1996, il n'est pas encore traduit en français. Il comprend quatre parties : Christopher Tolkien met un point final à la série de l'Histoire de la Terre du Milieu avec ce tome. Depuis lors, des textes inédits de J. R. R. Tolkien continuent à être publiés par des fanzines comme Vinyar Tengwar ou Parma Eldalamberon. 
* Portail Tolkien et Terre du Milieu 
* Portail de la littérature britannique"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?215751"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народы_Средиземья"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Peoples_of_Middle-earth"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yft4"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Peoples_of_Middle-earth"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503974"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Peoples_of_Middle-earth"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعوب_الأرض_الوسطى"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_pueblos_de_la_Tierra_Media"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Peoples_of_Middle-earth"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردم_سرزمین_میانه"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შუახმელეთის_ხალხები_(წიგნი)"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Középfölde_népei"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageID",875234
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageRevisionID",181853773
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ñoldor"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silmarillion"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1996"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Númenor"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobbit"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvish_Linguistic_Fellowship"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_l'Anneau"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pengolodh"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_Milieu"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfwine_d'Angleterre"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Tolkien"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://dbpedia.org/ontology/wikiPageLength",1823
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1996"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Peoples_of_Middle-earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
