"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/2000/01/rdf-schema#label","Association nationale des étudiants en pharmacie de France"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/2000/01/rdf-schema#comment","L' Association nationale des étudiants en pharmacie de France (ANEPF) est une association loi de 1901, créée en 1967, représentant les intérêts des 33000 étudiants en pharmacie de France."
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_pharmacie_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2108_3915"
