"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://www.w3.org/2000/01/rdf-schema#label","Women in Games France"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://www.w3.org/2000/01/rdf-schema#comment","Women in Games France est une association créée en 2017 pour encourager la mixité dans l'industrie du jeu vidéo en France."
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/wigfrance"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/wig_fr"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsnyy7r1"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86057974"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageID",13143841
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageRevisionID",189539496
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_of_Legends"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ping_Awards"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubisoft"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_le_jeu_vidéo"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberharcèlement"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Chalmette"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Fighter_V"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentorat"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Poitiers"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Game_Bakers"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_en_France"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six:_Siege"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esport"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme_en_France"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_jeu_vidéo"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_2017"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_France"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Leprince"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethesda_Softworks"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_d'affaires"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamers_Assembly"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://womeningamesfrance.org/"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/wikiPageLength",9647
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_2017"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme_en_France"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_jeu_vidéo"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_le_jeu_vidéo"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Women_in_Games_France?oldid=189539496&ns=0"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Women_in_Games_France"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/abstract","Women in Games France est une association créée en 2017 pour encourager la mixité dans l'industrie du jeu vidéo en France."
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Audrey_Leprince"
"http://fr.dbpedia.org/resource/Women_in_Games_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Julie_Chalmette"
