"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2000/01/rdf-schema#label","Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2000/01/rdf-schema#label","Odùduwà"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2000/01/rdf-schema#label","Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2000/01/rdf-schema#label","Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2000/01/rdf-schema#label","Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2000/01/rdf-schema#label","Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2000/01/rdf-schema#label","Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2000/01/rdf-schema#comment","Oduduwa Olofin Adimula, Empereur des Yoruba fut le premier Ooni, ou monarque, de Ilé-Ifè. Ses noms de louange étaient Olofin Adimula, Olofin Aye et Olufe. Son nom, phonétiquement transcrit par les locuteurs Yoruba comme Odùduwà et parfois contracté en Ooduwa, Odudua ou encore Oòdua, est généralement attribué aux dynasties ancestrales de Yorubaland car, considéré par les Yoruba comme l'ancêtre de plusieurs têtes couronnées. Après sa déification posthume, il fut admis au panthéon Yoruba comme une divinité primordiale du même nom."
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Odudua"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Odùduwà"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Odùduwà"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pchr"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Одудуа"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750413"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageID",11751147
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageRevisionID",188358089
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoruba_(langue)"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoruba_(peuple)"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorubaland"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-État"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yoruba"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oduduwa_groove_where_Oduduwa_is_believed_to_have_descended.jpg"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_yoruba"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancêtre_légendaire"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_yoruba"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ife"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benin_City"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothéose"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edo_(peuple)"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/wikiPageLength",4540
"http://fr.dbpedia.org/resource/Oduduwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancêtre_légendaire"
"http://fr.dbpedia.org/resource/Oduduwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yoruba"
"http://fr.dbpedia.org/resource/Oduduwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_yoruba"
"http://fr.dbpedia.org/resource/Oduduwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oduduwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Oduduwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oduduwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oduduwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Oduduwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oduduwa?oldid=188358089&ns=0"
"http://fr.dbpedia.org/resource/Oduduwa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oduduwa_groove_where_Oduduwa_is_believed_to_have_descended.jpg"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oduduwa_groove_where_Oduduwa_is_believed_to_have_descended.jpg?width=300"
"http://fr.dbpedia.org/resource/Oduduwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oduduwa"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/abstract","Oduduwa Olofin Adimula, Empereur des Yoruba fut le premier Ooni, ou monarque, de Ilé-Ifè. Ses noms de louange étaient Olofin Adimula, Olofin Aye et Olufe. Son nom, phonétiquement transcrit par les locuteurs Yoruba comme Odùduwà et parfois contracté en Ooduwa, Odudua ou encore Oòdua, est généralement attribué aux dynasties ancestrales de Yorubaland car, considéré par les Yoruba comme l'ancêtre de plusieurs têtes couronnées. Après sa déification posthume, il fut admis au panthéon Yoruba comme une divinité primordiale du même nom."
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q19664537"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Oduduwa","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Religion_yoruba"
