"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/2000/01/rdf-schema#label","List of Saint Seiya chapters (series)"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/2000/01/rdf-schema#label","Liste des chapitres de Saint Seiya"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/2000/01/rdf-schema#label","Lista de capítulos de Saint Seiya"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/2000/01/rdf-schema#label","Capitoli de I Cavalieri dello zodiaco"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est un complément de l'article sur le manga Saint Seiya. Il contient la liste des volumes du manga parus en presse, avec les chapitres qu’ils contiennent."
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_capítulos_de_Saint_Seiya"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capitoli_de_I_Cavalieri_dello_zodiaco"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Saint_Seiya_chapters_(series)"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Volúmenes_de_Saint_Seiya"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256812"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://dbpedia.org/ontology/wikiPageID",6366921
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://dbpedia.org/ontology/wikiPageRevisionID",175226933
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chapitres_de_manga"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Seiya"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://dbpedia.org/ontology/wikiPageLength",38109
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_Seiya"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chapitres_de_manga"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saint_Seiya"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD/Entête"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_chapitres_de_Saint_Seiya?oldid=175226933&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/isbn",4
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/langue","Japonais"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",16
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",17
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",18
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",19
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",20
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",21
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",22
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",23
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",24
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",25
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",26
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",27
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",28
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",6
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",8
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",9
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",10
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",12
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",13
"http://fr.dbpedia.org/resource/Liste_des_chapitres_de_Saint_Seiya","http://fr.dbpedia.org/property/volume",14
