"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/2000/01/rdf-schema#label","Open de Kuala Lumpur (squash)"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/2000/01/rdf-schema#label","Kuala Lumpur Open Squash Championships"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/2000/01/rdf-schema#comment","L'Open de Kuala Lumpur est une compétition de squash se déroulant à Kuala Lumpur. Le tournoi est parrainé par la banque CIMB."
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejohanan_Skuasy_Terbuka_Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuala_Lumpur_Open_Squash_Championships"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164453"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuala_Lumpur_Open_Squash_Championships"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn946l"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageID",11235543
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageRevisionID",187856629
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Owens"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansoor_Zaman"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Au"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamsul_Islam_Khan"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Barker"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Berden"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Abbas_(squash)"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Petersen"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_disparue"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wael_El_Hindi"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_El_Shorbagy"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Massaro"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurens_Jan_Anjema"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Low"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Open_de_Kuala_Lumpur_(squash)"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amr_Mansi"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ong_Beng_Hee"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Grinham"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2013"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1999"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Waters"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Grant"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_masculin_de_squash_2009"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Darwish"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_masculin_de_squash_2010"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_masculin_de_squash_2007"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_masculin_de_squash_2008"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_masculin_de_squash_2013"
"http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_masculin_de_squash_2011"
