"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2000/01/rdf-schema#label","René van Oldenbarnevelt"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2000/01/rdf-schema#label","Reinier van Oldenbarnevelt"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2000/01/rdf-schema#comment","René van Oldenbarnevelt, en néerlandais, Reinier van Oldenbarnevelt, seigneur de Groeneveld (Reinier van Groeneveld) (vers 1588 – 29 mars 1623) est une personnalité politique des Provinces-Unies. René est l'un des deux fils de Johan van Oldenbarnevelt, avocat puis grand-pensionnaire des Provinces-Unies, qui avait été exécuté en 1619 et tous les biens de ses enfants avait été confisqués."
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Van_Oldenbarnevelt-6"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/01558618"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/50956"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000885348106"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3954153063111519320004"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2219438"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reinier_van_Oldenbarnevelt"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwjtv2"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reinier_van_Oldenbarnevelt"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reinier_van_Oldenbarnevelt"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q41795540"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://dbpedia.org/ontology/wikiPageID",581345
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://dbpedia.org/ontology/wikiPageRevisionID",176119119
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stathouder"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1623"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_trahison"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Provinces-Unies"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-pensionnaire"
"http://fr.dbpedia.org/resource/René_van_Oldenbarnevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
