"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Tedeschi del Volga"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Allemands de la Volga"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Поволжские немцы"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Niemcy nadwołżańscy"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","ヴォルガ・ドイツ人"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Alemanys del Volga"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#comment","Les Allemands de la Volga (en allemand : Wolgadeutsche ; en russe : поволжские немцы, transl. ISO 9 povolžskie nemcy, litt. « Allemands de la région de la Volga ») sont les descendants de colons allemands invités par Catherine II à s'installer près des cours d'eau bassin de la Volga et sur les rives de la mer Caspienne. Ils avaient conservé la culture, les traditions, la langue et les confessions allemandes : le luthéranisme, le calvinisme, le mennonisme et le catholicisme. Beaucoup d'Allemands de la Volga émigrèrent vers l'Amérique du Nord et l'Argentine au milieu du XIXe siècle. Après la révolution russe, un territoire autonome allemand est créé par un décret de Lénine du 19 octobre 1918. Il est transformé en république socialiste soviétique autonome des Allemands de la Volga le 24 févri"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Volga-Germans"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3148209"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volga_Germans"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemanes_del_Volga"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4066886-1"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερμανοί_του_Βόλγα"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jerman_Volga"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Volgatyskere"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Volga_Almanları"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alemáns_do_Volga"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألمان_الفولغا"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Povolžští_Němci"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p37930"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wolga-Duitsers"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Волга_буйы_немецтары"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolgadeutsche"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volga_Germans"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tedeschi_del_Volga"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼가_독일인"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Volga_Germans"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلمانی‌های_ولگا"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alemães_do_Volga"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pavolgio_vokiečiai"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Volgas_vācieši"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Volgogermanoj"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Volgan_saksalaiset"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niemcy_nadwołżańscy"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伏尔加德意志人"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поволжские_немцы"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119731725#about"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Germani_de_pe_Volga"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volgatyskar"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルガ・ドイツ人"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312574"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alemanys_del_Volga"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nxwc"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Volgai_németek"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Volgatyskere"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageID",396876
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageRevisionID",189165923
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drang_nach_Osten"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Aurélien_Fessler"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_(communauté)"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_rhénan"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deutsche_Siedlungsgebiete_in_Osteuropa_1925.jpg"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Baltes"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Werth"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/Allemands_de_la_Volga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_des_Carpates"
