"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Laçay"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Laçay est un bâtiment ancien de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Situé au 6, quai Gilbert à Saint-Paul, l'hôtel, sol inclus, est inscrit au titre des Monuments historiques depuis le 13 décembre 2010."
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Laçay"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hôtel_Laçay_à_Saint_Paul.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA97400101"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035647"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145549"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Laçay"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6j4"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageID",5276662
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageRevisionID",176947098
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_La_Réunion"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_maître"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Hôtel_Laçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Paul_(La_Réunion)"
