"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Personnalité suisse du chemin de fer"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13295834"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سويسريون_في_السكك_الحديدية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_people_in_rail_transport"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://dbpedia.org/ontology/wikiPageID",5123547
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",93217223
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité suisse du chemin de fer"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_suisse_du_chemin_de_fer?oldid=93217223&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_chemin_de_fer_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse"
