"subject","predicate","object"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2000/01/rdf-schema#label","Between Here & Lost"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2000/01/rdf-schema#label","Between Here & Lost"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2000/01/rdf-schema#label","Between Here and Lost"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2000/01/rdf-schema#comment","Between Here and Lost est le premier album du groupe américain de metal chrétien (en), sorti en 2013."
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002430386"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/604321"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Between_Here_&_Lost"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q8g5nm"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f4adc2e5-644b-4fd4-ab13-5811ed1bca02"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129353"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Between_Here_&_Lost"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Between_Here_&_Lost"
"http://fr.dbpedia.org/resource/Between_Here_and_Lost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Between_Here_&_Lost"
