"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Motrot"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Motrot, née le 24 janvier 1960, est une journaliste, animatrice de télévision et de radio, critique littéraire et écrivaine française."
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1421152"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/68311"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zsy"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154993"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageID",1277724
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageRevisionID",183793743
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_FM"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bateau_livre"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Inter"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_Radio_France"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'a_pas_tout_dit"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Première"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_à_Ruquier"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_une_radio_en_France"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_va_s'gêner"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Pantel"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_d'On_a_tout_essayé"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1960"
"http://fr.dbpedia.org/resource/Isabelle_Motrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
