"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","L'Isle (Vienne)"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","L'Isle est un quartier de Vienne situé au sud du Centre-ville de Vienne. Il est divisé en trois quartiers : Notre-Dame de l'Isle, Saint-Germain et Saint-Alban-les-Vignes."
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2p7d"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204353"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageID",5973491
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageRevisionID",178443192
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Isle"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/L'Isle_(Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'industrie_textile"
