"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2000/01/rdf-schema#label","زربية الأمازيغ"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2000/01/rdf-schema#label","Tapis berbère"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2000/01/rdf-schema#label","Tappeto berbero"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2000/01/rdf-schema#label","Tapete berbere"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2000/01/rdf-schema#comment","Le tapis berbère est une sorte de tapis tissé par les Berbères en Afrique du Nord."
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-زربية_الأمازيغ.wav"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زربية_الأمازيغ"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026492m"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tappeto_berbero"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berbermatta"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Taẓerbiyt_tamaziɣt"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berberteppich"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515483"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berber_carpet"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tapete_berbere"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://dbpedia.org/ontology/wikiPageID",1122254
"http://fr.dbpedia.org/resource/Tapis_berbère","http://dbpedia.org/ontology/wikiPageRevisionID",190845494
"http://fr.dbpedia.org/resource/Tapis_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijoux_berbères"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libyens,_marocains,_algériens..."
"http://fr.dbpedia.org/resource/Tapis_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tapis_Berbere.JPG"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tapis"
"http://fr.dbpedia.org/resource/Tapis_berbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artisanat_en_Algérie"
