"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Science au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_and_technology_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Portuqaliyada_elm"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Наука_в_Португалии"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:علم_و_فناوری_در_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Science_and_technology_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042200"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פורטוגל:_מדע_וטכנולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Наука_в_Португалия"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Věda_a_technika_v_Portugalsku"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Vitskap_og_teknologi_i_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르투갈의_과학과_기술"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Наука_в_Португалії"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciência_e_tecnologia_em_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Ciéncia_de_Pertual"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Portekiz'de_bilim_ve_teknoloji"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگال_میں_سائنس_و_ٹیکنالوجی"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιστήμες_και_τεχνολογία_στην_Πορτογαλία"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vetenskap_i_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Veda_a_technika_v_Portugalsku"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scienza_e_tecnologia_in_Portogallo"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nauka_w_Portugalii"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Znanost_in_tehnika_na_Portugalskem"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Навука_ў_Партугаліі"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Scienco_kaj_teknologio_en_Portugalio"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Science_and_technology_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwyddoniaeth_a_thechnoleg_ym_Mhortiwgal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العلوم_والتكنولوجيا_في_البرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://dbpedia.org/ontology/wikiPageID",1228699
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",176167446
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Science au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Science_au_Portugal?oldid=176167446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_par_pays"
