"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/2000/01/rdf-schema#label","Jean-Yves Casgha"
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Yves Casgha, né le 31 mai 1952 à Tunis, est rédacteur en chef du magazine Temps X de Igor et Grichka Bogdanoff (France 2), journaliste producteur/animateur du magazine MicroMega (RFI). Il est aussi commentateur et voix off dans Faut pas rêver (France 3) et directeur de la rédaction de Science Frontières Magazine. Il est président-fondateur du Festival Science-Frontières (Palais du Pharo, Marseille) ainsi que de la SA Science-Frontières Production et de TerreTv."
"http://fr.dbpedia.org/resource/Jean-Yves_Casgha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy7k"
