"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://www.w3.org/2000/01/rdf-schema#label","Jaych al-Ahrar"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://www.w3.org/2000/01/rdf-schema#label","Jaysh al-Ahrar"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://www.w3.org/2000/01/rdf-schema#comment","Jaych al-Ahrar (arabe : جيش الأحرار, « L'Armée des hommes libres ») est un groupe rebelle de la guerre civile syrienne, fondé en 2016."
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56128377"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaysh_al-Ahrar"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6llwj"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageID",11414287
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageRevisionID",182879810
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WataniaTahrirFlag.png"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hayat_Tahrir_al-Sham.svg"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2016"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_al-Nosra"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayat_Tahrir_al-Cham"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Jaber"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Idleb"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_de_libération_(Syrie)"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Syrie"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahrar_al-Cham"
"http://fr.dbpedia.org/resource/Jaych_al-Ahrar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
