"subject","predicate","object"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#label","Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#label","Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#label","Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#label","Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#label","Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#label","Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Creurgops regroupe deux espèces d'oiseau appartenant à la famille des Thraupidae."
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=557586"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2488779"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/10542"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/34855"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869684"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرخنده‌های_نوک‌سنگین"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjdns"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Creurgops"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruostetangarat"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كروجوبس"
"http://fr.dbpedia.org/resource/Creurgops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creurgops"
