"subject","predicate","object"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2000/01/rdf-schema#label","CERN Open Hardware Licence"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2000/01/rdf-schema#label","CERN Open Hardware Licence"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2000/01/rdf-schema#comment","La CERN Open Hardware Licence est une licence utilisée pour des projets de matériel libre. Elle a été créée par le CERN, qui a publié la version 1.0 en mars 2011. La dernière version (en 2016) est la 1.2, publiée en septembre 2013."
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spdx.org/licenses/CERN-OHL-W-2.0"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spdx.org/licenses/CERN-OHL-1.1"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spdx.org/licenses/CERN-OHL-1.2"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spdx.org/licenses/CERN-OHL-P-2.0"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spdx.org/licenses/CERN-OHL-S-2.0"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CERN_Open_Hardware_Licence"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyrvyh"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CERN_Open_Hardware_Licence"
"http://fr.dbpedia.org/resource/CERN_Open_Hardware_Licence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023365"
