"subject","predicate","object"
"http://fr.dbpedia.org/resource/Córdoba_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Córdoba de Tucumán"
"http://fr.dbpedia.org/resource/Córdoba_de_Tucumán","http://dbpedia.org/ontology/wikiPageID",4882685
"http://fr.dbpedia.org/resource/Córdoba_de_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",96835141
"http://fr.dbpedia.org/resource/Córdoba_de_Tucumán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Córdoba_de_Tucumán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Córdoba_de_Tucumán","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Córdoba_de_Tucumán","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Córdoba_de_Tucumán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Córdoba_de_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Córdoba_de_Tucumán?oldid=96835141&ns=0"
"http://fr.dbpedia.org/resource/Córdoba_de_Tucumán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Córdoba_de_Tucumán"
