"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2000/01/rdf-schema#label","Соланки"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2000/01/rdf-schema#label","Solanki (clan)"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2000/01/rdf-schema#label","Solankî"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2000/01/rdf-schema#label","Соланка"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2000/01/rdf-schema#comment","Les Solankî - appelés parfois Chaulukya - sont une dynastie hindoue de l'Inde occidentale, qui dominèrent le Goujerat du Xe siècle au XIIIe siècle depuis leur capitale d'Anhilvâra, la Patan moderne. Ils faisaient partie du clan des Rajputs Châlukya de Vâtâpi. Ils étaient généralement de foi jaina."
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538451"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सोलंकी_गोत्र"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سولنگي"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соланки"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rc0g"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solanki_(clan)"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સોલંકી"
"http://fr.dbpedia.org/resource/Solankî","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соланка"
"http://fr.dbpedia.org/resource/Solankî","http://dbpedia.org/ontology/wikiPageID",278248
"http://fr.dbpedia.org/resource/Solankî","http://dbpedia.org/ontology/wikiPageRevisionID",182571263
"http://fr.dbpedia.org/resource/Solankî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquêtes_musulmanes_des_Indes"
"http://fr.dbpedia.org/resource/Solankî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ghûrî"
"http://fr.dbpedia.org/resource/Solankî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâoli"
"http://fr.dbpedia.org/resource/Solankî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhîmadeva_II"
