"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Frémery"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Frémery"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Frémery est un sculpteur français actif au XVIIe siècle et mort après 1687."
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas_Frémery"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas_Frémery"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12575042"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149581324#about"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d1_ds"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/49453"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Frémery"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11695614"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas_Frémery"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاس_فريمرى"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageID",13144266
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageRevisionID",178111772
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_France_à_Rome"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lespingola"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Renommée_du_Roi"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_en_sculpture"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parterre_de_Latone"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_lié_au_domaine_de_Versailles"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Villa_Médicis"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_de_Versailles,_demi-lune_du_bassin_de_Neptune,_Faustine,_Nicolas_Frémery_d'après_l'antique_01.jpg"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Coustou"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Guidi"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Neptune"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Joly"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustine_la_Jeune"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_Médicis"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/wikiPageLength",3180
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Villa_Médicis"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_en_sculpture"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_lié_au_domaine_de_Versailles"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_Frémery?oldid=178111772&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_de_Versailles,_demi-lune_du_bassin_de_Neptune,_Faustine,_Nicolas_Frémery_d'après_l'antique_01.jpg"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_de_Versailles,_demi-lune_du_bassin_de_Neptune,_Faustine,_Nicolas_Frémery_d'après_l'antique_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_Frémery"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/abstract","Nicolas Frémery est un sculpteur français actif au XVIIe siècle et mort après 1687."
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q23599893"
"http://fr.dbpedia.org/resource/Nicolas_Frémery","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
