"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2000/01/rdf-schema#label","コパ・アメリカ1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2000/01/rdf-schema#label","1991年美洲國家盃"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2000/01/rdf-schema#label","كوبا امريكا 1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2000/01/rdf-schema#comment","La Copa América 1991 est un tournoi de football qui s'est déroulé au Chili du 6 au 21 juillet 1991. Les pays participants sont l'Argentine, la Bolivie, le Brésil, le Chili, la Colombie, l'Équateur, le Paraguay, le Pérou, l'Uruguay et le Venezuela. Pour cette édition 1991, la formule championnat de 1989 en deux phases est reconduite : 
* Deux poules de 5 au premier tour, les deux premiers de chaque groupe sont qualifiés pour le dernier carré. 
* Une poule finale de 4 au second tour."
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copa_América_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Copa_América_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_bóng_đá_Nam_Mỹ_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Copa_América_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1991_Copa_América"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Copa_América_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991_Copa_América"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Copa_América_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コパ・アメリカ1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1991-es_Copa_América"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Copa_América_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קופה_אמריקה_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_América_de_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_Америка_кубогы_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842680"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Copa_América_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Copa_América_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Копа_Америка_1991."
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_América_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Америки_по_футболу_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Копа_Америка_1991"
"http://fr.dbpedia.org/resource/Copa_América_1991","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Америки_з_футболу_1991"
